﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 7:15:38 p.m.,232,"3rd reading and adoption of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,171,132,2,C-41
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 7:05:28 p.m.,231,"Concurrence at report stage of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,171,132,2,C-41
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 6:55:02 p.m.,230,"2nd reading of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,171,132,2,C-41
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 6:45:26 p.m.,229,Concurrence in Interim Supply,Agreed To,171,132,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 6:35:20 p.m.,228,"3rd reading and adoption of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,131,2,C-40
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 6:25:34 p.m.,227,"Concurrence at report stage of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,131,2,C-40
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 6:15:26 p.m.,226,"2nd reading of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,131,2,C-40
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-21 6:05:03 p.m.,225,Concurrence in estimates,Agreed To,171,131,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-21 5:55:36 p.m.,224,Opposition Motion (Canadian Forces tax benefit),Agreed To,303,0,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-21 5:45:37 p.m.,223,Opposition Motion (Budget 2017),Negatived,83,220,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-21 3:43:28 p.m.,222,Motion to hear another Member,Negatived,97,175,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-20 8:10:37 p.m.,221,"Concurrence at report stage of Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,167,127,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-20 8:00:00 p.m.,220,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Negatived,128,166,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-20 7:50:49 p.m.,219,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,166,128,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-20 7:40:58 p.m.,218,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,166,128,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-20 7:30:12 p.m.,217,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,167,127,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-20 7:20:52 p.m.,216,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage subamendment)",Negatived,128,166,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-20 7:10:05 p.m.,215,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Negatived,91,203,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-20 7:00:38 p.m.,214,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,246,46,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-20 1:10:30 p.m.,213,"Time allocation for Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,162,116,2,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-08 6:50:07 p.m.,212,"3rd reading and adoption of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,222,60,2,S-201
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-08 6:17:41 p.m.,211,"Concurrence at report stage of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,222,59,2,S-201
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-08 6:30:42 p.m.,210,"Bill S-201, An Act to prohibit and prevent genetic discrimination (report stage amendment)",Negatived,59,218,2,S-201
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-08 6:20:33 p.m.,209,"2nd reading of Bill C-211, An Act respecting a federal framework on post-traumatic stress disorder",Agreed To,284,0,2,C-211
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-08 6:10:57 p.m.,208,"2nd reading of Bill S-217, An Act to amend the Criminal Code (detention in custody)",Agreed To,154,128,2,S-217
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-08 6:00:18 p.m.,207,Opposition Motion (Tax fairness),Agreed To,205,77,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-07 3:10:16 p.m.,206,Opposition Motion (Impact of carbon taxes),Negatived,77,215,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2017-03-06 7:00:00 p.m.,205,"2nd reading of Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States",Agreed To,238,42,2,C-23
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-06 7:00:00 p.m.,204,"2nd reading of Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States (reasoned amendment)",Negatived,42,236,2,C-23
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2017-03-06 12:30:00 p.m.,203,"Time allocation for Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States",Agreed To,159,109,2,C-23
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-13 7:10:15 p.m.,183,"2nd reading of Bill C-301, An Act to amend the Income Tax Act and to make a related amendment to another Act (registered retirement income fund)",Negatived,125,179,0,C-301
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-13 7:00:03 p.m.,182,Private Members' Business M-73 (German Heritage Month),Agreed To,301,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-13 6:50:52 p.m.,181,"2nd reading of Bill C-306, An Act to establish a Crimean Tatar Deportation (“Sürgünlik”) Memorial Day and to recognize the mass deportation of the Crimean Tatars in 1944 as an act of genocide",Negatived,137,160,0,C-306
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-12-13 6:40:50 p.m.,180,"2nd reading of Bill C-235, An Act to amend the Criminal Code and the Corrections and Conditional Release Act (fetal alcohol disorder)",Negatived,133,170,0,C-235
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-13 6:30:25 p.m.,179,"2nd reading of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,266,39,0,C-30
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-13 6:20:00 p.m.,178,"2nd reading of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures (previous question)",Agreed To,256,48,0,C-30
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-13 6:10:35 p.m.,177,Second Report of the Special Committee on Electoral Reform,Negatived,131,173,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-13 6:00:03 p.m.,176,"2nd reading of Bill C-31, An Act to implement the Free Trade Agreement between Canada and Ukraine",Agreed To,303,0,0,C-31
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-12-06 6:05:35 p.m.,175,"2nd reading of Bill C-228, An Act to amend the Fisheries Act (closed containment aquaculture)",Negatived,80,215,0,C-228
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-12-06 5:55:49 p.m.,174,"2nd reading of Bill C-245, An Act concerning the development of a national poverty reduction strategy in Canada",Negatived,52,238,0,C-245
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-12-06 5:45:47 p.m.,173,"3rd reading and adoption of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,168,129,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-12-05 7:30:03 p.m.,172,"Concurrence at report stage of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,172,116,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-05 7:20:18 p.m.,171,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,116,172,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-05 7:10:00 p.m.,170,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,77,211,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-12-05 7:00:00 p.m.,169,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,83,205,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-12-05 1:00:02 p.m.,168,"Time allocation for Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,163,105,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-30 6:15:39 p.m.,160,"3rd reading and adoption of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,209,87,0,C-26
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-30 3:50:10 p.m.,159,Motion to proceed to Orders of the Day,Agreed To,167,133,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-29 6:25:01 p.m.,158,"Concurrence at report stage of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,216,85,0,C-26
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-29 6:15:55 p.m.,157,"Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act (report stage amendment)",Negatived,85,216,0,C-26
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-29 11:10:34 a.m.,156,"Time allocation for Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,172,133,0,C-26
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-17 11:50:34 a.m.,153,"Time allocation for Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,167,118,0,C-26
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-17 10:35:56 a.m.,152,Motion to proceed to Orders of the Day,Agreed To,167,113,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-16 5:00:13 p.m.,151,Motion to adjourn the House,Negatived,81,212,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-16 4:05:50 p.m.,150,Motion to hear another Member,Agreed To,222,63,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-15 6:55:41 p.m.,149,"2nd reading of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act (subamendment)",Negatived,88,215,0,C-26
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-15 6:45:05 p.m.,148,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,174,136,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-15 6:35:45 p.m.,147,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (reasoned amendment)",Negatived,135,175,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-15 6:25:37 p.m.,146,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (subamendment)",Negatived,135,175,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-15 3:00:57 p.m.,145,Opposition Motion (Preferential access to government),Negatived,134,173,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-11-15 11:09:19 a.m.,144,"Time allocation for Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,174,131,0,C-29
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-02 6:20:00 p.m.,143,"3rd reading and adoption of Bill C-224, An Act to amend the Controlled Drugs and Substances Act (assistance — drug overdose)",Agreed To,289,0,0,C-224
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-02 6:10:00 p.m.,142,"2nd reading of Bill S-208, An Act respecting National Seal Products Day",Agreed To,283,3,0,S-208
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-02 6:00:00 p.m.,141,Private Members' Business M-39 (Immigration to Atlantic Canada),Agreed To,283,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-11-01 3:00:00 p.m.,140,Opposition Motion (Care for First Nations children),Agreed To,302,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-26 6:40:00 p.m.,139,"2nd reading of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,311,0,0,S-201
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-26 6:30:00 p.m.,138,Private Members' Business M-40 (Abandoned vessels),Agreed To,311,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-26 6:20:00 p.m.,137,Private Members' Business M-42 (Tax avoidance),Negatived,51,260,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-26 6:10:00 p.m.,136,"2nd reading of Bill C-240, An Act to amend the Income Tax Act (tax credit — first aid)",Agreed To,227,81,0,C-240
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-26 6:00:00 p.m.,135,"2nd reading of Bill C-243, An Act respecting the development of a national maternity assistance program strategy and amending the Employment Insurance Act (maternity benefits)",Agreed To,231,78,0,C-243
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-25 3:00:16 p.m.,134,Opposition Motion (Genocide against the Yazidi people) (amendment),Agreed To,313,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-25 10:40:00 a.m.,133,Ways and Means motion No. 9,Agreed To,175,131,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-19 6:50:00 p.m.,132,"2nd reading of Bill C-237, An Act to amend the Canada Elections Act (gender equity)",Negatived,68,209,0,C-237
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-19 6:40:00 p.m.,131,"2nd reading of Bill C-225, An Act to amend the Criminal Code (injuring or causing the death of a preborn child while committing an offence)",Negatived,76,209,0,C-225
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-19 6:30:54 p.m.,130,"2nd reading of Bill C-241, An Act to amend the Excise Tax Act (school authorities)",Negatived,130,157,0,C-241
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-19 6:20:04 p.m.,129,"2nd reading of Bill C-238, An Act respecting the development of a national strategy for the safe disposal of lamps containing mercury",Agreed To,274,9,0,C-238
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-19 6:10:19 p.m.,128,"2nd reading of Bill C-230, An Act to amend the Criminal Code (firearm — definition of variant)",Negatived,81,202,0,C-230
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-19 6:00:49 p.m.,127,"3rd reading and adoption of Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act",Agreed To,204,79,0,C-4
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-18 3:22:42 p.m.,126,"2nd reading of Bill C-16, An Act to amend the Canadian Human Rights Act and the Criminal Code",Agreed To,248,40,0,C-16
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-18 3:10:31 p.m.,125,Opposition Motion (Framework agreement on softwood lumber exports),Negatived,125,170,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-18 3:00:35 p.m.,124,"Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act (recommittal to a committee)",Negatived,85,210,0,C-4
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-05 7:00:00 p.m.,123,"2nd reading of Bill C-231, An Act to establish National Food Waste Awareness Day and to provide for the development of a national strategy to reduce food waste in Canada",Negatived,59,220,0,C-231
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-05 6:50:00 p.m.,122,"2nd reading of Bill C-227, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,195,89,0,C-227
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-05 6:40:00 p.m.,121,Private Members' Business M-24 (Tamil Heritage Month),Agreed To,283,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-05 6:30:00 p.m.,120,"2nd reading of Bill C-246, An Act to amend the Criminal Code, the Fisheries Act, the Textile Labelling Act, the Wild Animal and Plant Protection and Regulation of International and Interprovincial Trade Act and the Canada Consumer Product Safety Act (animal protection)",Negatived,84,198,0,C-246
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-05 6:20:00 p.m.,119,Government Business No. 8 (Paris Agreement),Agreed To,207,81,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-10-05 6:10:00 p.m.,118,Government Business No. 8 (Paris Agreement) (amendment),Negatived,78,207,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-05 6:00:00 p.m.,117,Government Business No. 8 (Paris Agreement) (subamendment),Negatived,45,240,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-05 3:45:00 p.m.,116,Ways and Means motion No. 7,Agreed To,197,82,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-04 3:10:00 p.m.,115,"2nd reading of Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,200,81,0,C-22
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-10-04 3:00:00 p.m.,114,Opposition Motion (Creation of a standing committee on arms exports review),Negatived,41,239,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-09-21 6:30:00 p.m.,108,"2nd reading of Bill C-232, An Act to amend the Excise Act, 2001 (spirits)",Negatived,136,156,0,C-232
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-09-21 6:20:00 p.m.,107,"2nd reading of Bill C-229, An Act to amend the Criminal Code and the Corrections and Conditional Release Act and to make related and consequential amendments to other Acts (life sentences)",Negatived,81,211,0,C-229
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-09-21 6:10:00 p.m.,106,"2nd reading of Bill C-221, An Act to amend the Criminal Code (sports betting)",Negatived,133,156,0,C-221
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-09-21 6:00:00 p.m.,105,Private Members' Business M-43 (Taxpayer Bill of Rights),Negatived,84,210,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-09-20 3:00:00 p.m.,104,"3rd reading and adoption of Bill C-2, An Act to amend the Income Tax Act",Agreed To,167,122,0,C-2
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-15 6:10:00 p.m.,101,"2nd reading of Bill C-223, An Act to establish the Canadian Organ Donor Registry and to coordinate and promote organ donation throughout Canada",Negatived,131,171,0,C-223
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-15 6:00:00 p.m.,100,"3rd reading and adoption of Bill C-210, An Act to amend the National Anthem Act (gender)",Agreed To,225,74,0,C-210
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:36:38 p.m.,99,"3rd reading and adoption of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:34:55 p.m.,98,"Concurrence at report stage of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:31:21 p.m.,97,"2nd reading of Bill C-20, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-20
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 11:00:59 p.m.,96,Concurrence in estimates,Agreed To,177,139,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:22:48 p.m.,95,"3rd reading and adoption of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:18:32 p.m.,94,"Concurrence at report stage of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:16:34 p.m.,93,"2nd reading of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,177,139,0,C-19
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:40:54 p.m.,92,Concurrence in estimates,Agreed To,177,139,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 10:35:12 p.m.,91,Concurrence in an opposed item,Agreed To,219,97,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-14 10:30:06 p.m.,90,Opposition Motion (Internal trade),Negatived,131,184,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-14 3:10:00 p.m.,89,Opposition Motion (Decriminalization of marijuana possession),Negatived,49,256,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-14 3:00:00 p.m.,88,Opposition Motion (ISIS),Negatived,139,166,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-13 6:30:00 p.m.,87,"3rd reading and adoption of Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,171,129,0,C-15
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-08 3:40:00 p.m.,86,"2nd reading of Bill C-239, An Act to amend the Income Tax Act (charitable gifts)",Negatived,103,209,0,C-239
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-08 3:30:00 p.m.,85,"Concurrence at report stage of Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,172,144,0,C-15
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-08 3:20:00 p.m.,84,"Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,144,172,0,C-15
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-08 3:10:00 p.m.,83,"Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,134,182,0,C-15
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-08 3:00:00 p.m.,82,"Bill C-15, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,144,172,0,C-15
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2016-06-07 3:20:00 p.m.,81,Third Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,314,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-07 3:10:42 p.m.,80,Opposition Motion (Special committee on electoral reform),Agreed To,229,91,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-07 3:00:50 p.m.,79,Opposition Motion (Special committee on electoral reform) (amendment),Agreed To,230,91,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2016-06-01 5:55:00 p.m.,78,"2nd reading of Bill C-210, An Act to amend the National Anthem Act (gender)",Agreed To,219,79,0,C-210
