﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Markham,Richmond Hill,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Richmond Hill,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/03/02,Newmarket,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Markham,Aurora,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Aurora,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Markham,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Markham,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Markham,Vaughan,,,,,,,
T0250167,2023/03/06,2023/03/06,,,,,,,16.1400,0.0000,0.0000,0,0.0000,0,16.14
T0250167,2023/03/06,2023/03/06,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/06,Vaughan,Markham,,,,,,,
T0246849,2023/03/07,2023/03/09,,,,,,,849.5900,438.6100,127.5000,1.0000,0,0,1415.70
T0246849,2023/03/07,2023/03/09,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Markham,Ottawa,,,,,,,
T0246849,2023/03/07,2023/03/09,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Markham,,,,,,,
T0247625,2023/03/08,2023/03/08,,,,,,,75.0000,0.0000,0.0000,0,0.0000,0,75.00
T0247625,2023/03/08,2023/03/08,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/03/08,Ottawa,Ottawa,,,,,,,
T0247625,2023/03/08,2023/03/08,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/03/08,Ottawa,Ottawa,,,,,,,
T0248377,2023/03/20,2023/03/24,,,,,,,773.0900,877.2100,350.7100,1.0000,0,0,2001.01
T0248377,2023/03/20,2023/03/24,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Markham,Ottawa,,,,,,,
T0248377,2023/03/20,2023/03/24,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Markham,,,,,,,
T0248605,2023/03/28,2023/03/31,,,,,,,1179.2600,657.9100,279.8200,1.0000,0,0,2116.99
T0248605,2023/03/28,2023/03/31,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Markham,Ottawa,,,,,,,
T0248605,2023/03/28,2023/03/31,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Markham,,,,,,,
