﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-12-07 3:15:00 p.m.,232,"Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022 (report stage amendment)",Negatived,105,207,14,C-32
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-12-06 12:00:00 p.m.,231,"Time allocation for Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,170,136,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-12-01 3:15:00 p.m.,230,"3rd reading and adoption of Bill C-29, An Act to provide for the establishment of a national council for reconciliation",Agreed To,315,0,10,C-29
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Paired,44,1,2022-11-30 3:30:00 p.m.,229,"2nd reading of Bill C-294, An Act to amend the Copyright Act (interoperability)",Agreed To,318,0,8,C-294
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Paired,44,1,2022-11-30 3:15:00 p.m.,228,"2nd reading of Bill C-288, An Act to amend the Telecommunications Act (transparent and accurate broadband services information)",Agreed To,318,0,8,C-288
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Paired,44,1,2022-11-29 3:45:00 p.m.,227,"Concurrence at report stage of Bill C-29, An Act to provide for the establishment of a national council for reconciliation",Agreed To,320,0,10,C-29
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Paired,44,1,2022-11-29 3:30:00 p.m.,226,"Bill C-29, An Act to provide for the establishment of a national council for reconciliation (report stage amendment)",Agreed To,321,0,10,C-29
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Paired,44,1,2022-11-29 3:15:00 p.m.,225,"Bill C-29, An Act to provide for the establishment of a national council for reconciliation (report stage amendment)",Agreed To,321,0,10,C-29
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Paired,44,1,2022-11-29 3:00:00 p.m.,224,"Bill C-29, An Act to provide for the establishment of a national council for reconciliation (report stage amendment)",Agreed To,177,144,10,C-29
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-23 3:20:00 p.m.,223,"3rd reading and adoption of Bill C-228, An Act to amend the Bankruptcy and Insolvency Act, the Companies’ Creditors Arrangement Act and the Pension Benefits Standards Act, 1985",Agreed To,318,0,10,C-228
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-11-23 3:10:00 p.m.,222,"2nd reading of Bill C-249, An Act respecting the encouragement of the growth of the cryptoasset sector",Negatived,119,199,10,C-249
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-23 3:00:00 p.m.,221,"2nd reading of Bill C-291, An Act to amend the Criminal Code and to make consequential amendments to other Acts (child sexual abuse material)",Agreed To,318,0,10,C-291
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-22 3:10:00 p.m.,220,"2nd reading of Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,201,112,8,C-32
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-11-22 3:00:00 p.m.,219,"2nd reading of Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022 (reasoned amendment)",Negatived,112,203,8,C-32
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-21 1:04:00 p.m.,218,"Time allocation for Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,164,141,18,C-32
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-16 3:15:00 p.m.,217,"2nd reading of Bill C-281, An Act to amend the Department of Foreign Affairs, Trade and Development Act, the Justice for Victims of Corrupt Foreign Officials Act (Sergei Magnitsky Law), the Broadcasting Act and the Prohibiting Cluster Munitions Act",Agreed To,313,0,12,C-281
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-16 3:00:00 p.m.,216,"2nd reading of Bill S-245, An Act to amend the Citizenship Act (granting citizenship to certain Canadians)",Agreed To,309,0,12,S-245
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-15 3:10:00 p.m.,213,Motion for closure,Agreed To,171,147,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-04 10:30:00 a.m.,212,Ways and means motion No. 9,Agreed To,207,109,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-03 3:30:00 p.m.,211,First report of the Standing Committee on Veterans Affairs,Agreed To,318,0,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-03 3:15:00 p.m.,210,"2nd reading of Bill S-5, An Act to amend the Canadian Environmental Protection Act, 1999, to make related amendments to the Food and Drugs Act and to repeal the Perfluorooctane Sulfonate Virtual Elimination Act",Agreed To,320,0,0,S-5
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-02 3:45:00 p.m.,209,"2nd reading of Bill S-227, An Act to establish Food Day in Canada",Agreed To,323,0,0,S-227
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-11-02 3:30:00 p.m.,208,"2nd reading of Bill S-207, An Act to change the name of the electoral district of Châteauguay—Lacolle",Negatived,154,169,0,S-207
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-11-02 3:15:00 p.m.,207,Opposition Motion (ArriveCAN application performance audit),Agreed To,173,149,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-31 3:15:00 p.m.,206,"2nd reading of Bill C-9, An Act to amend the Judges Act",Agreed To,327,0,0,C-9
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-27 7:00:57 p.m.,205,"3rd reading and adoption of Bill C-31, An Act respecting cost of living relief measures related to dental care and rental housing",Agreed To,172,138,0,C-31
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-27 3:35:00 p.m.,204,"Concurrence at report stage of Bill C-31, An Act respecting cost of living relief measures related to dental care and rental housing",Agreed To,175,145,0,C-31
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-27 3:25:00 p.m.,203,"Bill C-31, An Act respecting cost of living relief measures related to dental care and rental housing (report stage amendment)",Agreed To,206,113,0,C-31
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-27 3:15:00 p.m.,202,"Bill C-31, An Act respecting cost of living relief measures related to dental care and rental housing (report stage amendment)",Agreed To,207,114,0,C-31
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-26 5:50:00 p.m.,201,"Time allocation for Bill C-9, An Act to amend the Judges Act",Agreed To,174,144,0,C-9
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-26 3:30:00 p.m.,200,"3rd reading and adoption of Bill C-242, An Act to amend the Immigration and Refugee Protection Act (temporary resident visas for parents and grandparents)",Agreed To,319,0,0,C-242
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-10-26 3:15:00 p.m.,199,Opposition Motion (Ties between the Canadian State and the monarchy),Negatived,44,266,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-10-24 3:15:00 p.m.,197,Opposition Motion (Tax exemption on home heating fuel),Negatived,116,202,10,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-10-19 3:35:00 p.m.,196,"2nd reading of Bill C-253, An Act to amend the Bank of Canada Act and to make consequential amendments to other Acts",Negatived,115,208,6,C-253
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-19 3:25:00 p.m.,195,"2nd reading of Bill C-31, An Act respecting cost of living relief measures related to dental care and rental housing",Agreed To,212,113,6,C-31
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-10-19 3:15:00 p.m.,194,"2nd reading of Bill C-31, An Act respecting cost of living relief measures related to dental care and rental housing (reasoned amendment)",Negatived,115,212,6,C-31
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-18 8:30:00 p.m.,193,"Government Business No. 20 (Proceedings on Bill C-31, An Act respecting cost of living relief measures related to dental care and rental housing)",Agreed To,175,143,4,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-18 4:40:00 p.m.,192,Motion for closure,Agreed To,175,146,4,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-18 3:20:00 p.m.,191,Fifth report of the Standing Committee on Citizenship and Immigration,Agreed To,327,0,4,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-18 3:10:00 p.m.,190,"2nd reading of Bill C-22, An Act to reduce poverty and to support the financial security of persons with disabilities by establishing the Canada disability benefit and making a consequential amendment to the Income Tax Act",Agreed To,328,0,4,C-22
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-17 3:15:00 p.m.,189,Opposition Motion (High food prices ),Agreed To,327,0,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-10-06 3:15:00 p.m.,188,"3rd reading and adoption of Bill C-30, An Act to amend the Income Tax Act (temporary enhancement to the Goods and Services Tax/Harmonized Sales Tax credit)",Agreed To,325,0,4,C-30
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-10-03 3:10:00 p.m.,182,Opposition Motion (Moratorium on new taxes),Negatived,119,205,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-09-28 3:40:00 p.m.,181,"2nd reading of Bill C-252, An Act to amend the Food and Drugs Act (prohibition of food and beverage marketing directed at children)",Agreed To,209,113,6,C-252
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-09-28 3:35:00 p.m.,180,"2nd reading of Bill C-238, An Act respecting the French language",Negatived,56,268,6,C-238
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-09-28 3:30:00 p.m.,179,"2nd reading of Bill C-210, An Act to amend the Canada Elections Act (voting age)",Negatived,77,246,6,C-210
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-09-28 3:25:00 p.m.,178,Private Members' Business M-42 (Hindu Heritage Month),Agreed To,324,0,6,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-09-28 3:20:00 p.m.,177,"3rd reading and adoption of Bill S-206, An Act to amend the Criminal Code (disclosure of information by jurors)",Agreed To,323,0,6,S-206
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-09-28 3:15:00 p.m.,176,Opposition Motion (Carbon tax),Negatived,116,209,6,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-09-21 3:15:00 p.m.,175,Private Members' Business M-47 (Improvements to long-term care),Agreed To,288,30,14,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-23 3:35:00 p.m.,174,"C-21, 2nd reading and referral to committee - SECU",Agreed To,206,115,2,C-21
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-23 3:25:00 p.m.,173,"C-21, 2nd reading - amendment",Negatived,115,206,2,C-21
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-23 3:15:00 p.m.,172,"2nd reading of Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms) (subamendment)",Negatived,115,206,2,C-21
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-23 1:00:00 p.m.,171,Government Business No. 19 (Order respecting the business of the House and its committees),Agreed To,177,144,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-23 11:20:00 a.m.,170,Motion for closure,Agreed To,174,145,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-23 10:30:00 a.m.,169,Motion to proceed to orders of the day,Agreed To,175,142,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-22 3:30:00 p.m.,168,"2nd reading of Bill C-245, An Act to amend the Canada Infrastructure Bank Act",Negatived,59,260,2,C-245
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-22 3:20:00 p.m.,167,"2nd reading of Bill C-226, An Act respecting the development of a national strategy to assess, prevent and address environmental racism and to advance environmental justice",Agreed To,177,146,2,C-226
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-22 3:10:00 p.m.,166,"2nd reading of Bill C-224, An Act to establish a national framework for the prevention and treatment of cancers linked to firefighting",Agreed To,319,0,2,C-224
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-22 3:00:00 p.m.,165,"2nd reading of Bill C-228, An Act to amend the Bankruptcy and Insolvency Act, the Companies’ Creditors Arrangement Act and the Pension Benefits Standards Act, 1985",Agreed To,323,1,2,C-228
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-21 4:00:00 p.m.,164,"3rd reading and adoption of Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts",Agreed To,208,117,2,C-11
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-21 3:45:00 p.m.,163,"Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (hoist amendment)",Negatived,116,209,2,C-11
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-21 11:23:00 a.m.,162,"Time allocation for Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms)",Agreed To,170,150,0,C-21
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-21 10:05:00 a.m.,161,Motion to proceed to orders of the day,Agreed To,173,148,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-20 3:45:00 p.m.,160,"Concurrence at report stage of Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts",Agreed To,210,118,0,C-11
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-20 3:30:00 p.m.,159,"Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment)",Agreed To,326,0,0,C-11
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-20 3:15:00 p.m.,158,"Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment)",Negatived,117,209,0,C-11
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-16 3:00:04 p.m.,157,Appointment of an officer of Parliament,Agreed To,327,0,6,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-15 4:30:24 p.m.,156,"2nd reading of Bill S-214, An Act to establish International Mother Language Day",Agreed To,325,0,6,S-214
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-15 4:15:13 p.m.,155,"3rd reading and adoption of Bill C-5, An Act to amend the Criminal Code and the Controlled Drugs and Substances Act",Agreed To,206,117,6,C-5
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-15 4:00:18 p.m.,154,"Bill C-5, An Act to amend the Criminal Code and the Controlled Drugs and Substances Act (recommittal to a committee)",Negatived,117,209,6,C-5
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-15 3:30:52 p.m.,153,"2nd reading of Bill C-215, An Act to amend the Employment Insurance Act (illness, injury or quarantine)",Agreed To,173,151,6,C-215
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-15 3:15:00 p.m.,152,Private Members' Business M-45 (Retirement income),Agreed To,301,25,6,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-15 3:00:00 p.m.,151,"2nd reading of Bill C-251, An Act respecting the development of a federal framework on the conservation of fish stocks and management of pinnipeds",Negatived,150,175,6,C-251
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-13 8:45:18 p.m.,150,"Government Business No. 16 (Proceedings on Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts)",Agreed To,176,148,4,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-13 8:30:54 p.m.,149,"Government Business No. 16 (Proceedings on Bill C-11, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts) (amendment)",Negatived,116,207,4,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-13 3:15:04 p.m.,148,"Concurrence at report stage of Bill C-5, An Act to amend the Criminal Code and the Controlled Drugs and Substances Act",Agreed To,210,116,4,C-5
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-13 3:03:00 p.m.,147,"Bill C-5, An Act to amend the Criminal Code and the Controlled Drugs and Substances Act (report stage amendment)",Negatived,114,212,4,C-5
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-13 1:00:35 p.m.,146,Motion for closure,Agreed To,174,146,4,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-09 3:35:00 p.m.,145,"3rd reading and adoption of Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures",Agreed To,202,115,12,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-09 3:25:00 p.m.,144,"Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (recommittal to a committee)",Negatived,140,173,12,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-09 3:15:00 p.m.,143,"3rd reading and adoption of Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (subamendment)",Negatived,140,174,12,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-08 3:45:00 p.m.,140,"2nd reading of Bill C-246, An Act to amend the Constitution Act, 1867 (representation in the House of Commons)",Negatived,51,264,12,C-246
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-08 3:35:00 p.m.,139,"2nd reading of Bill C-241, An Act to amend the Income Tax Act (deduction of travel expenses for tradespersons)",Agreed To,166,148,12,C-241
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-08 3:25:00 p.m.,138,"2nd reading of Bill C-240, An Act to amend the Income Tax Act (donations involving private corporation shares or real estate)",Negatived,146,171,12,C-240
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-08 3:15:00 p.m.,137,"2nd reading of Bill C-248, An Act to amend the Canada National Parks Act (Ojibway National Urban Park of Canada)",Agreed To,169,147,12,C-248
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 11:15:00 p.m.,136,"3rd reading and adoption of Bill C-25, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,198,111,12,C-25
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 11:10:00 p.m.,135,"Concurrence at report stage of Bill C-25, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,198,111,12,C-25
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 11:05:00 p.m.,134,"2nd reading of Bill C-25, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,198,111,12,C-25
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 11:00:00 p.m.,133,Concurrence in estimates,Agreed To,198,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 10:55:00 p.m.,132,"3rd reading and adoption of Bill C-24, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,200,111,12,C-24
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 10:50:00 p.m.,131,"Concurrence at report stage of Bill C-24, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,200,111,12,C-24
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 10:45:00 p.m.,130,"2nd reading of Bill C-24, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,200,111,12,C-24
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 10:40:00 p.m.,129,Concurrence in estimates,Agreed To,200,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 10:35:00 p.m.,128,Concurrence in an opposed item,Agreed To,200,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-07 10:30:00 p.m.,127,Opposition Motion (Measures for immediate financial relief),Negatived,111,198,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 4:05:00 p.m.,126,"Concurrence at report stage of Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures",Agreed To,203,116,8,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-07 3:55:00 p.m.,125,"Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (report stage amendment)",Negatived,113,206,8,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-07 3:35:00 p.m.,124,"Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (report stage amendment)",Agreed To,319,0,8,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-07 3:25:00 p.m.,123,"Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (report stage amendment)",Negatived,143,176,8,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-07 3:15:00 p.m.,122,"Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures (report stage amendment)",Negatived,113,206,8,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-06 12:35:48 p.m.,121,"Time allocation for Bill C-19, An Act to implement certain provisions of the budget tabled in Parliament on April 7, 2022 and other measures",Agreed To,174,146,2,C-19
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-03 1:10:00 p.m.,120,Motion to adjourn the debate,Negatived,133,170,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-02 3:15:00 p.m.,119,Fourth report of the Standing Committee on Public Safety and National Security,Agreed To,323,0,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-01 5:00:00 p.m.,118,Motion to proceed to orders of the day,Agreed To,173,147,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-01 3:55:00 p.m.,117,"2nd reading of Bill C-235, An Act respecting the building of a green economy in the Prairies",Agreed To,206,117,0,C-235
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-01 3:45:00 p.m.,116,Opposition Motion (Canada Research Chairs Program),Negatived,148,178,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-01 3:35:00 p.m.,115,"3rd reading and adoption of Bill C-233, An Act to amend the Criminal Code and the Judges Act (violence against an intimate partner)",Agreed To,326,0,0,C-233
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-06-01 3:25:00 p.m.,114,"2nd reading of Bill C-216, An Act to amend the Controlled Drugs and Substances Act and to enact the Expungement of Certain Drug-related Convictions Act and the National Strategy on Substance Use Act",Negatived,71,248,0,C-216
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-06-01 3:15:00 p.m.,113,"2nd reading of Bill S-211, An Act to enact the Fighting Against Forced Labour and Child Labour in Supply Chains Act and to amend the Customs Tariff",Agreed To,327,0,0,S-211
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-05-31 4:15:00 p.m.,112,"2nd reading of Bill C-18, An Act respecting online communications platforms that make news content available to persons in Canada",Agreed To,207,116,0,C-18
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-05-31 4:00:00 p.m.,111,"Bill C-18, An Act respecting online communications platforms that make news content available to persons in Canada (amendment)",Negatived,117,206,0,C-18
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-05-31 3:30:00 p.m.,110,"Third report of the Standing Committee on Access to Information, Privacy and Ethics",Agreed To,169,153,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-05-31 3:15:00 p.m.,109,"Third report of the Standing Committee on Access to Information, Privacy and Ethics (amendment)",Negatived,114,205,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-05-30 3:30:00 p.m.,108,"2nd reading of Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts",Agreed To,289,29,0,C-13
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-05-30 3:20:00 p.m.,107,"2nd reading of Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts (amendment)",Negatived,29,289,0,C-13
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-05-30 3:10:00 p.m.,106,"2nd reading of Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts (subamendment)",Negatived,29,288,0,C-13
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2022-05-30 3:00:00 p.m.,105,Opposition Motion (Rules and service levels for travel),Negatived,112,201,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2022-05-30 12:30:00 p.m.,104,"Time allocation for Bill C-18, An Act respecting online communications platforms that make news content available to persons in Canada",Agreed To,172,137,0,
