﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,0.5
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,10.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,10.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,25.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,64.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,58.41
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,36.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,100.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,2.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,100.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Achats de papier en gros,House of Commons –  Chambre des communes,2023/11/28,59.95
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/11/30,276.19
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,100.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,134.49
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,2.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,160.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,8.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,160.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,8.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,160.0
