﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/09/01,52.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/10/20,1198.8
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/10/20,239.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/11/01,114.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/12/01,77.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/12/12,86.23
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Winners,2022/12/12,104.97
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/12/21,272.05
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Centre de Formation par l'Action inc.,2022/12/21,2309.98
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/12/30,122.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,295.36
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,12.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,156.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/01/01,144.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/01/12,86.23
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/01/12,272.05
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/01/19,122.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/01/25,89.98
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Homewood Santé Inc.,2023/01/27,618.75
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2023/01/31,1078.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,25.1
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,228.73
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/02/01,1798.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/02/01,157.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/02/02,169.96
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/02/02,368.05
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2023/02/02,59.15
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/02/06,183.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/02/06,87.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/02/08,122.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2023/02/17,126.15
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/02/23,5054.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,51.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",House of Commons –  Chambre des communes,2023/03/01,70.96
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/03/01,148.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Librairies Boyer Ltée.,2023/03/08,842.84
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Marie Kaldas,2023/03/12,16.97
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Buropro Citation Inc.,2023/03/14,29.08
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Photo impression Julien Choquette,2023/03/24,2500.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Librairies Boyer Ltée.,2023/03/30,100.24
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,228.03
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2022/12/09,-2425.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Décorations de bureau,Marshalls/Home Sense,2023/02/15,656.83
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,465.67
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),"Rousseau, Guillaume",2023/03/12,300.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Nadia El-Mabrourk,2023/03/19,100.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/03/31,82.84
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,137.82
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/09/01,182.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/11/01,302.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/12/01,134.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Gosselin Photo,2022/12/02,563.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Vistek,2022/12/02,33.16
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2022/12/09,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2022/12/20,2223.07
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,120.47
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,38.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,384.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/01/01,154.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/01/11,179.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/01/11,255.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/01/12,200.1
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/01/12,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/01/20,2222.44
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/01/22,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/01/25,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,132.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,404.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/02/01,134.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/02/06,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2023/02/17,70.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2023/02/17,7.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2023/02/19,176.87
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/02/19,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/02/20,2223.39
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Marketing Leger Inc/Leger Marketing Inc.,2023/02/24,12787.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/02/28,238.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,169.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Autre mobilier, installation et ameublement",Grand & Toy,2023/02/28,100.08
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,24.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,384.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/03/01,134.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/03/13,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2023/03/19,34.97
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/03/19,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/03/20,2213.1
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"ROSSIGNOL, KARINE",2023/03/20,3210.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Équipement de vidéocommunication et de vidéotransmission,Amazon,2023/03/21,864.07
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de messagerie,Wilson & Lafleur,2023/03/21,12.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés",Wilson & Lafleur,2023/03/21,1988.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés",Librairie de Verdun,2023/03/22,284.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Marketing Leger Inc/Leger Marketing Inc.,2023/03/22,12213.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Équipement de vidéocommunication et de vidéotransmission,Vistek,2023/03/28,6659.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Boulianne François,2023/03/31,3000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/03/31,3693.7
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,74.69
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Vincent Vallée,2023/03/31,2500.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Équipement de vidéocommunication et de vidéotransmission,HENRYS,2022/03/02,119.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,279.86
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Amazon,2022/09/01,46.87
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Good Robot Brewing,2022/09/08,522.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2022/10/03,-81.54
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2022/11/03,24.93
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2022/11/14,11.96
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2022/11/22,69.1
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Pellicules photographiques et approvisionnements,Amazon,2022/12/02,64.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Best Buy Canada,2022/12/02,309.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de communication vocale,HENRYS,2022/12/02,429.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Équipement de vidéocommunication et de vidéotransmission,SP Newer,2022/12/02,172.72
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de communication vocale,Vistek,2022/12/02,49.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Équipement de vidéocommunication et de vidéotransmission,Vistek,2022/12/02,275.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Équipement de vidéocommunication et de vidéotransmission,Vistek,2022/12/07,329.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Formation linguistique,"Wilson, Mark",2022/12/08,650.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de sous-titrage et d'interprétation,"InterpretCan, Ottawa Office",2022/12/13,3990.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2022/12/18,356.82
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,Long & McQuade Musical Instruments,2022/12/19,11.77
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Shell,2022/12/20,25.95
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,275.55
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,277.67
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,732.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Shell,2023/01/17,4.63
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Town of Qualicum Beach,2023/01/17,39.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/01/18,86.23
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/01/18,272.05
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/01/18,364.7
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,Print Three,2023/01/24,98.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",London Drugs,2023/01/25,22.46
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Nanaimo Museum,2023/01/25,100.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/01/26,122.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Cowichan Community Centre,2023/01/26,53.5
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Kwench Enterprises Inc.,2023/01/27,375.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Produits nettoyants,Grand & Toy,2023/01/31,48.44
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,110.4
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,732.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Culture & Recreation D,2023/02/02,113.3
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"DUNCAN, LINDSAY",2023/02/06,976.25
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Proxi Extra,2023/02/09,5.44
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,La Maison Smith Inc.,2023/02/10,400.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services professionnels de communication,Morrison Comms Inc.,2023/02/10,20875.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Plantes et arrangements floraux ",Dragon BO,2023/02/11,115.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2023/02/14,13.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Riverview Community Centre,2023/02/16,60.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/02/18,367.42
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Produits nettoyants,Grand & Toy,2023/02/28,56.82
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,490.82
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,Sikorsky Photography,2023/02/28,1416.5
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,228.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,752.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2023/03/01,1.45
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,MacEwen,2023/03/05,45.15
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Drummond Fuels,2023/03/10,18.77
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Programmes de formation et cours (à l’extérieur),NOW Communications Group Inc.,2023/03/13,10700.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/03/13,35.57
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Best Buy,2023/03/17,24.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Courtyard by Marriott,2023/03/17,850.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/03/18,373.82
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"DUNCAN, LINDSAY",2023/03/20,1350.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Circle K,2023/03/24,24.85
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,The Printing House Ltd.,2023/03/27,141.13
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Achats de papier en gros,House of Commons –  Chambre des communes,2023/03/30,59.15
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Formation linguistique,House of Commons –  Chambre des communes,2023/03/31,671.14
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Penticton Global,2023/03/31,21.98
