﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,97.04
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2024/03/11,119.94
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Staples – Bureau en gros,2024/03/15,60.38
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,135.11
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/12/01,148.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,339.28
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,52.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,188.52
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/01/01,168.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,42.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,188.52
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/02/01,128.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Librairies Boyer,2024/02/08,179.96
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Staples – Bureau en gros,2024/02/09,53.98
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Staples – Bureau en gros,2024/02/09,200.19
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Librairies Boyer,2024/02/21,306.54
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Produits nettoyants,IGA,2024/02/28,5.97
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Librairies Boyer,2024/02/28,49.28
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,47.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,188.52
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/03/01,148.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/03/20,52.49
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,187.73
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/03/28,-40.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Survey Monkey,2022/12/08,408.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Survey Monkey,2023/12/08,408.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Hôtel Chicoutimi,2024/01/29,800.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Location de matériel de transmission d'images et de communications vidéo,Hôtel Chicoutimi,2024/01/29,640.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Université Laval,2024/02/27,291.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Séguin Daoust Consultants,2024/02/29,412.5
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Institut de leadership en gestion Inc.,2024/03/20,2425.5
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Formation CAD Inc.,2024/03/25,2249.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/11/09,682.05
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/22,52.49
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/12/01,122.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"Rossignol, Karine",2023/12/02,900.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/12/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/12/24,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Affranchissement ",Staples – Bureau en gros,2023/12/26,74.23
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Affranchissement ",Canada Post — Postes Canada,2023/12/29,25.97
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,72.92
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,139.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,452.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/01/01,141.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2024/01/02,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Exploramer,2024/01/09,336.85
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Frais d’inscription – Conférences,Exploramer,2024/01/09,22.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Exploramer,2024/01/18,336.85
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Frais d’inscription – Conférences,Exploramer,2024/01/18,22.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2024/01/20,5487.08
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2024/01/21,64.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2024/01/21,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Affranchissement ",Canada Post — Postes Canada,2024/01/22,24.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photographie,Vistek Ltd.,2024/01/26,209.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Exploramer,2024/01/31,336.85
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Frais d’inscription – Conférences,Exploramer,2024/01/31,22.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,588.64
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,452.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/02/01,249.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/02/01,154.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2024/02/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/06,119.94
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photographie,Vistek Ltd.,2024/02/06,353.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de messagerie,Vistek Ltd.,2024/02/06,58.84
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés",La librairie de Verdun,2024/02/08,562.43
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Marketing Leger Inc/Leger Marketing Inc.,2024/02/14,12675.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2024/02/18,-2.52
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2024/02/18,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2024/02/20,8669.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Groupe Infopresse Inc.,2024/02/26,789.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",ULINE,2024/02/27,869.75
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de messagerie,ULINE,2024/02/27,76.52
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2024/02/29,175.8
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/02/29,300.35
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Autres fournitures renouvelables des magasins,Grand & Toy,2024/02/29,101.37
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,170.67
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,452.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/03/01,148.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2024/03/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"Rossignol, Karine",2024/03/06,3300.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Groupe Performance Stratégique inc.,2024/03/14,5000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Marketing Leger Inc/Leger Marketing Inc.,2024/03/15,23175.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2024/03/17,77.44
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2024/03/17,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Thériault, Gil",2024/03/18,6500.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2024/03/20,8669.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,50.76
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"Rossignol, Karine",2024/03/28,1680.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Marketing Leger Inc/Leger Marketing Inc.,2024/03/29,7323.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Marketing Leger Inc/Leger Marketing Inc.,2024/03/31,6507.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Air-Serv,2023/09/02,2.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Air-Serv,2023/09/14,2.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2023/11/05,36.03
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,The Printing House Ltd.,2023/11/14,39.89
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Husky,2023/11/24,-24.07
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,OnRoute,2023/12/02,10.7
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Air-Serv,2023/12/09,2.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2023/12/09,-3.21
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,The Printing House Ltd.,2023/12/11,39.89
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Crystal Car Wash,2023/12/14,138.62
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de transmission d'images et de communications vidéo,Sheraton Centre,2023/12/14,419.01
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),World Exchange Plaza,2023/12/14,22.32
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,236.87
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,35.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,800.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2024/01/01,60.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Autres Fournitures,Rona,2024/01/13,31.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Inglewood Community League of Edmonton,2024/01/19,260.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Primes d'assurance,Co-operators Insurance,2024/01/23,19.69
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"DeGagné, Dave",2024/01/25,4250.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de sous-titrage et d'interprétation,Pendleton Translations Limited,2024/01/25,6250.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Chateau Lacombe Hotel,2024/01/26,3600.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"DUNCAN, LINDSAY",2024/01/28,500.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,Frischkorn Audio-Visual ULC,2024/01/31,711.75
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de sous-titrage et d'interprétation,Frischkorn Audio-Visual ULC,2024/01/31,20406.19
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de transmission d'images et de communications vidéo,Frischkorn Audio-Visual ULC,2024/01/31,2986.95
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",Frischkorn Audio-Visual ULC,2024/01/31,1407.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,68.4
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,800.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,The Printing House Ltd.,2024/02/16,42.65
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de communication vocale,Amazon,2024/02/18,14.09
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"El Sabbagh, Dina",2024/02/20,190.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Beaded Dreams,2024/03/01,226.8
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,49.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,813.47
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,Split Productions | 2744826 Ontario Inc.,2024/03/01,1220.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,FOTO Print,2024/03/06,147.64
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Parksville Community Centre,2024/03/06,230.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,DSMS,2024/03/07,75.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,The Printing House Ltd.,2024/03/11,42.65
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,The Printing House Ltd.,2024/03/12,42.65
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"Mander, Manvir",2024/03/13,1750.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"Mander, Manvir",2024/03/15,200.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Parliamentary Boutique — Boutique Parlementaire,2024/03/19,24.75
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Petro-Canada,2024/03/21,40.7
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,CCLSCA,2024/03/22,240.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Air-Serv,2024/03/24,2.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Petro-Canada,2024/03/24,-13.15
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,Long & McQuade,2024/03/25,81.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"Sansfaçon-Lévesque, Jean-Philippe",2024/03/25,750.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,University of King's College,2024/03/25,130.44
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,163.26
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Programmes de formation et cours (à l’extérieur),Canadian Labour Congress — Congrès du Travail du Canada,2024/03/29,3280.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,4.23
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,25.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,25.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,1.69
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/12/31,26.72
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,312.9
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,100.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,100.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2024/02/29,5010.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,100.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2024/03/07,125.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Northern Micro Inc.,2024/03/07,45.25
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",HYPERTEC SYSTEMS INC.,2024/03/15,47.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,185.17
