﻿"Députés – Rapport détaillé sur les frais de déplacement – Larouche, Andréanne – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Granby,Sainte-Angèle-de-Monnoir,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Granby,Saint-Césaire,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Bromont,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Saint-Césaire,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/25,Granby,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/25,Granby,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/04,Granby,Valcourt,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/04,Valcourt,Waterloo,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/04,Waterloo,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/04,Granby,Waterloo,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/04,Waterloo,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Granby,Maricourt,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Maricourt,Granby,,,,,,,
T0274459,2024/02/26,2024/03/21,,,,,,,1296.0000,0.0000,0.0000,0,4.0000,0,1296.00
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/02/26,Sutton,Gatineau,,,,,,,
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/02/27,Gatineau,Sutton,,,,,,,
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/02/28,Sutton,Gatineau,,,,,,,
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/02/29,Gatineau,Sutton,,,,,,,
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/03/18,Sutton,Gatineau,,,,,,,
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/03/19,Gatineau,Sutton,,,,,,,
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/03/20,Sutton,Gatineau,,,,,,,
T0274459,2024/02/26,2024/03/21,,Voyageur désigné,Pour rejoindre sa famille,2024/03/21,Gatineau,Sutton,,,,,,,
T0270681,2024/02/27,2024/03/22,,,,,,,567.4800,0.0000,843.5700,2.0000,0,0,1411.05
T0270681,2024/02/27,2024/03/22,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/27,Granby,Ottawa,,,,,,,
T0270681,2024/02/27,2024/03/22,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Granby,,,,,,,
T0270681,2024/02/27,2024/03/22,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/19,Granby,Ottawa,,,,,,,
T0270681,2024/02/27,2024/03/22,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Granby,,,,,,,
T0270261,2024/03/01,2024/03/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270261,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Résidence secondaire,2024/03/01,Gatineau,Gatineau,,,,,,,
T0272287,2024/03/01,2024/03/31,,,,,,,167.6000,0.0000,0.0000,0.0000,0.0000,0,167.60
T0272287,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/03/05,Granby,Montréal,,,,,,,
T0272287,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/05,Montréal,Granby,,,,,,,
T0272287,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/03/17,Granby,Waterloo,,,,,,,
T0272287,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Waterloo,Shefford,,,,,,,
T0272287,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Shefford,Granby,,,,,,,
T0272287,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Granby,Orford,,,,,,,
T0272287,2024/03/01,2024/03/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Orford,Granby,,,,,,,
T0272042,2024/03/14,2024/03/15,,,,,,,271.0200,308.8300,190.6300,0,0.0000,0,770.48
T0272042,2024/03/14,2024/03/15,"Larouche, Andréanne",Député,Pour assister à une réunion du caucus national,2024/03/14,Sutton,Québec,,,,,,,
T0272042,2024/03/14,2024/03/15,"Larouche, Andréanne",Député,Pour assister à une réunion du caucus national,2024/03/14,Québec,Sutton,,,,,,,
T0274468,2024/03/25,2024/03/25,,,,,,,283.7400,0.0000,0.0000,1.0000,0,0,283.74
T0274468,2024/03/25,2024/03/25,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/25,Granby,Ottawa,,,,,,,
T0274468,2024/03/25,2024/03/25,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/25,Ottawa,Granby,,,,,,,
